﻿datetime,barometer,humidity,IAQ,IAQ_accuracy,loudness,luminosity,PM1,PM10,PM2_5,temperature
2023-05-28T21:28:04Z,1017.1,55,558,3,42.45,2,4,5,5,16.9
2023-05-28T21:23:04Z,1017.1,55.5,569,3,42.73,5,4,6,6,16.9
2023-05-28T21:18:04Z,1017.1,56,550,3,43.04,10,5,7,7,17.1
2023-05-28T21:13:04Z,1017.1,55.5,532,3,42.36,17,5,7,6,17.2
2023-05-28T21:08:04Z,1017,55,517,3,45.89,28,4,5,6,17.3
2023-05-28T21:03:04Z,1017,54.5,510,3,45.39,41,4,5,5,17.5
2023-05-28T20:58:04Z,1017,54,499,3,45.54,58,4,5,5,17.6
2023-05-28T20:53:04Z,1017,54,491,3,46.59,77,4,5,5,17.7
2023-05-28T20:48:04Z,1016.9,53.5,509,3,46.03,98,3,4,4,17.8
2023-05-28T20:43:04Z,1016.9,53.5,532,3,44.98,123,2,3,3,17.9
2023-05-28T20:38:04Z,1016.9,53,552,3,49.57,149,2,3,3,18.1
2023-05-28T20:33:04Z,1016.8,53,596,3,48.5,176,2,3,3,18.2
2023-05-28T20:28:04Z,1016.8,54,623,3,46.75,208,2,3,3,18.4
2023-05-28T20:23:04Z,1016.8,55,627,3,45.96,239,2,3,3,18.5
2023-05-28T20:18:04Z,1016.8,54.5,617,2,43.66,271,2,3,3,18.6
2023-05-28T20:13:04Z,1016.7,54,645,2,44.65,317,2,3,3,18.8
2023-05-28T20:08:04Z,1016.7,54.5,624,2,44.22,379,2,3,3,18.9
2023-05-28T20:03:04Z,1016.7,54.5,607,2,44.25,453,2,3,3,18.9
2023-05-28T19:58:04Z,1016.7,54,599,2,44.3,505,2,3,3,19.2
2023-05-28T19:53:04Z,1016.7,53,599,2,44.64,537,2,3,3,19.4
2023-05-28T19:48:04Z,1016.7,52.5,568,3,44.19,608,3,4,4,19.4
2023-05-28T19:43:04Z,1016.7,52.5,563,3,43.04,683,2,3,3,19.4
2023-05-28T19:38:04Z,1016.7,51.5,575,3,45.1,749,2,3,3,19.4
2023-05-28T19:33:04Z,1016.8,53.5,576,3,43.39,808,2,3,3,19.2
2023-05-28T19:28:04Z,1016.8,54,542,3,43,788,2,3,3,19.1
